"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Corraface","http://www.w3.org/2000/01/rdf-schema#label","George Corraface"
"http://es.dbpedia.org/resource/George_Corraface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_6_g"
"http://es.dbpedia.org/resource/George_Corraface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Corraface"
"http://es.dbpedia.org/resource/George_Corraface","http://dbpedia.org/ontology/wikiPageID",4589784
"http://es.dbpedia.org/resource/George_Corraface","http://dbpedia.org/ontology/wikiPageRevisionID",45696740
"http://es.dbpedia.org/resource/George_Corraface","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georges_Corraface"
"http://es.dbpedia.org/resource/George_Corraface","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/George_Corraface","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Corraface?oldid=45696740&ns=0"
"http://es.wikipedia.org/wiki/George_Corraface","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Corraface"
"http://es.dbpedia.org/resource/La_pasión_turca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Corraface"
