"subject","predicate","object"
"http://dbpedia.org/resource/Stormcock_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stormcock"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/2000/01/rdf-schema#label","Stormcock"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/2000/01/rdf-schema#comment","Stormcock es el quinto álbum de estudio del músico inglés de folk-rock Roy Harper, editado en 1971. Es generalmente reconocido como su “mejor disco”.​"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9bz7"
"http://es.dbpedia.org/resource/Stormcock","http://xmlns.com/foaf/0.1/homepage","http://www.royharper.com"
"http://es.dbpedia.org/resource/Stormcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roy_Harper"
"http://es.dbpedia.org/resource/Stormcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1971"
"http://es.dbpedia.org/resource/Stormcock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stormcock"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/actual","Stormcock"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/anterior","Flat Baroque and Berserk"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/artista","Roy Harper"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/discográfica","Chrysalis CHR 1161,"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/discográfica","Science Friction HUCD004, HUCD047"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/discográfica","Harvest SHVL 789,"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/duración","2485.0"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/nombre","Stormcock"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/posterior","Lifemask"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Peter_Jenner"
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/publicación",1971
"http://es.dbpedia.org/resource/Stormcock","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/wikiPageID",4764776
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/wikiPageRevisionID",128460652
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royharper.com"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/stormcock-r8968"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stormcock.net"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iki.fi/musicnaut/royharper.html"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/Work/runtime","41.416666666666664"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/stormcock-r8968"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/runtime",2485.0
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/title","Stormcock"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/title","(1971)"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Roy_Harper"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_Rock"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Flat_Baroque_and_Berserk"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Jenner"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Science_Friction"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Harvest_Records"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lifemask"
"http://es.dbpedia.org/resource/Stormcock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stormcock?oldid=128460652&ns=0"
"http://es.dbpedia.org/resource/Stormcock","http://dbpedia.org/ontology/abstract","Stormcock es el quinto álbum de estudio del músico inglés de folk-rock Roy Harper, editado en 1971. Es generalmente reconocido como su “mejor disco”.​"
"http://es.wikipedia.org/wiki/Stormcock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stormcock"
