"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbón_(color)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Grafito"
"http://es.dbpedia.org/resource/Piedra_lapícea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafito"
"http://es.dbpedia.org/resource/Schunk_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Grafito"
"http://es.wikipedia.org/wiki/Grafito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafito"
"http://es.dbpedia.org/resource/Mónica_de_Rivas","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grafito"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/2000/01/rdf-schema#label","Grafito"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/2000/01/rdf-schema#comment","El grafito es una de las formas polimórficas en las que se puede presentar el carbono en la naturaleza. Otras formas son diamante, la  y la lonsdaleita. A presión atmosférica y temperatura ambiente el polimorfo más estable es el grafito. Sin embargo, la transformación del diamante en grafito es tan extremadamente lenta que solo es apreciable a escala geológica."
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037vk"
"http://es.dbpedia.org/resource/Grafito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Graphite"
"http://es.dbpedia.org/resource/Grafito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grafeno"
"http://es.dbpedia.org/resource/Grafito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alótropos"
"http://es.dbpedia.org/resource/Grafito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
