"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Loos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Loos"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/2000/01/rdf-schema#label","Walter Loos"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/2000/01/rdf-schema#comment","Walter Loos (Viena, 5 de agosto de 1905 – Buenos Aires, 11 de marzo de 1974) fue un arquitecto y diseñador austríaco."
"http://es.dbpedia.org/resource/Walter_Loos","http://xmlns.com/foaf/0.1/name","Walter Loos"
"http://es.dbpedia.org/resource/Walter_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Walter_Loos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Loos"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/almaMáter","Universidad Técnica de Viena"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/cónyuge","Fridl Steininger"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/nacionalidad","austríaco"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/nombre","Walter Loos"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/nombreDeNacimiento","Walter Loos"
"http://es.dbpedia.org/resource/Walter_Loos","http://es.dbpedia.org/property/ocupación","arquitecto, diseñador"
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/wikiPageID",6192433
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/wikiPageRevisionID",128870057
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/wikiPageLength",2936
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fridl_Loos"
"http://es.dbpedia.org/resource/Walter_Loos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Loos?oldid=128870057&ns=0"
"http://es.dbpedia.org/resource/Walter_Loos","http://dbpedia.org/ontology/abstract","Walter Loos (Viena, 5 de agosto de 1905 – Buenos Aires, 11 de marzo de 1974) fue un arquitecto y diseñador austríaco."
