"subject","predicate","object"
"http://dbpedia.org/resource/L._Shankar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L._Shankar"
"http://es.wikipedia.org/wiki/L._Shankar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L._Shankar"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/2000/01/rdf-schema#label","L. Shankar"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/2000/01/rdf-schema#comment","Lakshminarayanan Shankar, más conocido como L. Shankar, o simplemente Shenkar (Madras, Tamil Nadu, 26 de abril de 1950), es un violinista, cantante y compositor indio, de jazz fusión y rock, y música clásica de la India."
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrfd"
"http://es.dbpedia.org/resource/L._Shankar","http://xmlns.com/foaf/0.1/name","L. Shankar"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_music"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Frank_Zappa"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chennai"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz"
"http://es.dbpedia.org/resource/L._Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_India"
"http://es.dbpedia.org/resource/L._Shankar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L._Shankar"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/ECM_Records"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica_de_India"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/imagen","L Shankar.jpg"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/lugarDeNacimiento","Madras, Tamil Nadu,"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/nombre","L. Shankar"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/nombreDeNacimiento","Lakshminarayanan Shankar"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/pieDeImagen","En el Jazz Bilzen, 1978"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sting"
"http://es.dbpedia.org/resource/L._Shankar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_McLaughlin"
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madras"
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/wikiPageID",4948732
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/wikiPageRevisionID",126369441
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cf.ac.uk/Dave/mclaughlin/art/shankar.html"
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/wikiPageLength",7711
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/L._Shankar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L._Shankar?oldid=126369441&ns=0"
"http://es.dbpedia.org/resource/L._Shankar","http://dbpedia.org/ontology/abstract","Lakshminarayanan Shankar, más conocido como L. Shankar, o simplemente Shenkar (Madras, Tamil Nadu, 26 de abril de 1950), es un violinista, cantante y compositor indio, de jazz fusión y rock, y música clásica de la India."
"http://es.dbpedia.org/resource/Lakshmi-Narayanan_Shankar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L._Shankar"
"http://es.dbpedia.org/resource/Lakshminarayanan_Shankar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L._Shankar"
"http://es.dbpedia.org/resource/Laksmi-Naraian_Shankar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L._Shankar"
"http://es.dbpedia.org/resource/Laksmi-Naraiana_Shankar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L._Shankar"
"http://es.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/L._Shankar"
"http://es.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/L._Shankar"
