"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/2000/01/rdf-schema#label","Shinnston"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/2000/01/rdf-schema#comment","Shinnston es una ciudad ubicada en el condado de Harrison en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 2201 habitantes y una densidad poblacional de 491,22 personas por km².​"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wzw"
"http://es.dbpedia.org/resource/Shinnston","http://xmlns.com/foaf/0.1/name","Shinnston"
"http://es.dbpedia.org/resource/Shinnston","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia Occidental en EE. UU."
"http://es.dbpedia.org/resource/Shinnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Shinnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Shinnston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinnston"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/código",2390652
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/densidad",49122
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/imagen","Shinnston West Virginia.jpg"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/mapa","Map of USA WV.svg"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/mapaLoc","Virginia Occidental"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/nombre","Shinnston"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/nombreOficial","Shinnston"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia Occidental en EE. UU."
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Harrison en Virginia Occidental"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/población",2201
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/prefijo",304
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/superficie",448
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/superficieTierra",448
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harrison_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Shinnston","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/wikiPageID",4678750
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/wikiPageRevisionID",120037517
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/wikiPageLength",4093
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/areaCode","304"
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/populationTotal",2201
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shinnston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinnston?oldid=120037517&ns=0"
"http://es.dbpedia.org/resource/Shinnston","http://dbpedia.org/ontology/abstract","Shinnston es una ciudad ubicada en el condado de Harrison en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 2201 habitantes y una densidad poblacional de 491,22 personas por km².​"
"http://es.dbpedia.org/resource/Shinnston_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shinnston"
"http://es.wikipedia.org/wiki/Shinnston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinnston"
