"subject","predicate","object"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://www.w3.org/2000/01/rdf-schema#label","Manifiesto ultraísta"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://www.w3.org/2000/01/rdf-schema#comment","El primer manifiesto ultraísta, presentado como «Un manifiesto literario - ULTRA»,​ fue elaborado por el círculo ultraísta reunido en el café Colonial de Madrid, bajo el estímulo de Cansinos Assens,​ publicándose en otoño de 1918 en la revista Cervantes​​ y reproducido poco después en la revista Grecia.​​​​ En su texto se presentaba «rompiendo el retraimiento de los cenáculos» y reflejado en todas las publicaciones, si bien no se conoce ni conserva ninguna publicación del manifiesto en la prensa anterior a enero de 1919. No debe confundirse este primer manifiesto con otros manifiestos ultraístas posteriores (como el firmado por Guillermo de Torre en Madrid, en noviembre de 1920),​ o el escrito por Borges publicado en la revista Ultra, el 20 de mayo de 1921, en Madrid.​"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraísmo"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiestos_literarios"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manifiesto_ultraísta"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://dbpedia.org/ontology/wikiPageID",312985
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://dbpedia.org/ontology/wikiPageRevisionID",118751820
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://dbpedia.org/ontology/wikiPageLength",6560
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manifiesto_ultraísta?oldid=118751820&ns=0"
"http://es.dbpedia.org/resource/Manifiesto_ultraísta","http://dbpedia.org/ontology/abstract","El primer manifiesto ultraísta, presentado como «Un manifiesto literario - ULTRA»,​ fue elaborado por el círculo ultraísta reunido en el café Colonial de Madrid, bajo el estímulo de Cansinos Assens,​ publicándose en otoño de 1918 en la revista Cervantes​​ y reproducido poco después en la revista Grecia.​​​​ En su texto se presentaba «rompiendo el retraimiento de los cenáculos» y reflejado en todas las publicaciones, si bien no se conoce ni conserva ninguna publicación del manifiesto en la prensa anterior a enero de 1919. No debe confundirse este primer manifiesto con otros manifiestos ultraístas posteriores (como el firmado por Guillermo de Torre en Madrid, en noviembre de 1920),​ o el escrito por Borges publicado en la revista Ultra, el 20 de mayo de 1921, en Madrid.​"
"http://es.dbpedia.org/resource/Manifiesto_ultraista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manifiesto_ultraísta"
"http://es.wikipedia.org/wiki/Manifiesto_ultraísta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manifiesto_ultraísta"
