"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liceo_Carmela_Carvajal_de_Prat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/2000/01/rdf-schema#label","Liceo Carmela Carvajal de Prat"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/2000/01/rdf-schema#comment","El Liceo Carmela Carvajal de Prat es un establecimiento educacional chileno, ubicado en el Barrio Italia en el sector oriente de Santiago de Chile. Fundado en 1961, es un colegio público municipal administrado por la Ilustre Municipalidad de Providencia. Es un liceo de mujeres,​ que imparte la modalidad de educación general básica N.B.6 (7° y 8° años) y de educación media científico-humanista (1º a 4º años)."
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://xmlns.com/foaf/0.1/name","Liceo de Niñas Nº 13 de Providencia"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://xmlns.com/foaf/0.1/homepage","http://www.liceocarmelacarvajal.cl"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://xmlns.com/foaf/0.1/homepage","http://www.liceocarmelacarvajal.cl/"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencia_(Chile)"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceos_de_Chile"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_Italia"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liceo_Carmela_Carvajal_de_Prat"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/afiliaciónReligiosa","Laico"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/alumnos","~ 1.800"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/dirección","Av. Italia 980, Providencia"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/horarioEscolar","Jornada completa"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/imagen","LICEO CARMELA CARVAJAL DE PRAT.jpg"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/imagenPie","Liceo Carmela Carvajal de Prat"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/lema","""Con responsabilidad y tolerancia, el Liceo Carmela Carvajal de Prat crea futuro"""
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/nombre","Liceo Carmela Carvajal de Prat"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/nombreOriginal","Liceo de Niñas Nº 13 de Providencia"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/sitioWeb","http://www.liceocarmelacarvajal.cl/"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/tipo",7
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/wikiPageID",4937795
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/wikiPageRevisionID",126423166
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceocarmelacarvajal.cl/"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceocarmelacarvajal.cl"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050622035803/http:/www.providencia.cl/"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221120056/http:/www.cgp-carmelacarvajal.cl/"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://es.dbpedia.org/property/cursos",44
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/wikiPageLength",5771
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/headLabel","Liceo Carmela Carvajal de Prat (A-44)"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/slogan","""Con responsabilidad y tolerancia, el Liceo Carmela Carvajal de Prat crea futuro"""
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/administrator","http://es.dbpedia.org/resource/Providencia_(comuna)"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Municipalización_de_la_enseñanza_en_Chile"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Providencia_(comuna)"
"http://es.dbpedia.org/resource/Liceo_Carmela_Carvajal_de_Prat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liceo_Carmela_Carvajal_de_Prat?oldid=126423166&ns=0"
