"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estratónico_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estratónico_de_Atenas"
"http://es.dbpedia.org/resource/Estratonico_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratónico_de_Atenas"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Estratónico de Atenas"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","Estratónico de Atenas (en griego Στρατόνικoς) fue un distinguido músico ateniense, célebre tocador de cítara, de la época de Alejandro Magno (336 a. C. - 323 a. C.), del que apenas hay noticias, a excepción de las respuestas agudas e ingeniosas que propinaba en momentos de enfado, como tuvo ocasión de comprobar su amigo Filotas, cuando éste se jactaba de la victoria que había obtenido sobre Timoteo de Mileto. Se dice que , rey de Chipre, lo mandó matar, por algunas piezas satíricas que había compuesto sobre sus hijos.​"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x7vq"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratónico_de_Atenas"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://dbpedia.org/ontology/wikiPageID",5033001
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",119950690
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918214631/http:/www.ancientlibrary.com/smith-bio/3259.html"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/old/athenaeus8.html%23347"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estratónico_de_Atenas?oldid=119950690&ns=0"
"http://es.dbpedia.org/resource/Estratónico_de_Atenas","http://dbpedia.org/ontology/abstract","Estratónico de Atenas (en griego Στρατόνικoς) fue un distinguido músico ateniense, célebre tocador de cítara, de la época de Alejandro Magno (336 a. C. - 323 a. C.), del que apenas hay noticias, a excepción de las respuestas agudas e ingeniosas que propinaba en momentos de enfado, como tuvo ocasión de comprobar su amigo Filotas, cuando éste se jactaba de la victoria que había obtenido sobre Timoteo de Mileto. En otro momento, habiendo prometido dar lecciones públicas de su arte, no pudo conseguir más que dos discípulos dispuestos y cuando se le preguntó cuántos alumnos tenía, respondió que doce, pues en la isla donde impartía su enseñanza, había nueve estatuas de las Musas y otra del dios Apolo.​ Se dice que , rey de Chipre, lo mandó matar, por algunas piezas satíricas que había compuesto sobre sus hijos.​"
"http://dbpedia.org/resource/Stratonicus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estratónico_de_Atenas"
