"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.wikipedia.org/wiki/Saluzzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Cardè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Villafalletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Castellar_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Manta_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Scarnafigi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
