"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieria_de_la_Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Colegio_de_Ingeniería_de_la_Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Escuela_de_Ingenieria_de_la_Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan"
"http://dbpedia.org/resource/University_of_Michigan_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Ingeniería de la Universidad de Míchigan"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Ingeniería de la Universidad de Míchigan (en inglés: University of Michigan College of Engineering) es el centro docente de ingeniería de la Universidad de Míchigan. La escuela se fundó en el 1854, con cursos en ingeniería civil. Desde su fundación, la escuela de Ingeniería ha ido estableciendo los primeros programas en el mundo en ingeniería aeronáutica​ (1914), ingeniería informática, ingeniería eléctrica, e ingeniería nuclear. El programa de Ciencia de Materiales e Ingeniería es el programa más antiguo de metalurgia y materiales en los Estados Unidos. El programa de ingeniería biológica es el de más reciente creación."
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0739vc"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_ingeniería_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Míchigan"
