"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_gobierno_militar_estadounidense_en_Cuba","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/La_Bayamesa"
"http://es.dbpedia.org/resource/La_Bayamesa","http://www.w3.org/2000/01/rdf-schema#label","La Bayamesa"
"http://es.dbpedia.org/resource/La_Bayamesa","http://www.w3.org/2000/01/rdf-schema#comment","La Bayamesa (Himno de Bayamo) es el himno nacional de Cuba. Su melodía y su letra las compuso Pedro Figueredo (Perucho) y el arreglo para instrumentos lo hizo el maestro [Antonio Luna ]"
"http://es.dbpedia.org/resource/La_Bayamesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lg5j"
"http://es.dbpedia.org/resource/La_Bayamesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_patrios_de_Cuba"
"http://es.dbpedia.org/resource/La_Bayamesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cuba"
"http://es.dbpedia.org/resource/La_Bayamesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/La_Bayamesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/La_Bayamesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bayamesa"
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/adoptado",1902
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Figueredo"
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pedro_Figueredo"
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/etiqueta","Partitura del himno nacional de Cuba."
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/fechaLetra",1868
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/fechaMúsica",1867
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/imagen","Himne de Cuba.jpg"
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/multimedia","Cuban national anthem , performed by the U.S. Navy Band.oga"
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/título","La Bayamesa"
"http://es.dbpedia.org/resource/La_Bayamesa","http://es.dbpedia.org/property/títuloMultimedia","Versión instrumental"
"http://es.dbpedia.org/resource/La_Bayamesa","http://dbpedia.org/ontology/wikiPageID",11267
"http://es.dbpedia.org/resource/La_Bayamesa","http://dbpedia.org/ontology/wikiPageRevisionID",129712924
"http://es.dbpedia.org/resource/La_Bayamesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427034305/http:/david.national-anthems.net/dl.php%3Ffile=cu.mid"
"http://es.dbpedia.org/resource/La_Bayamesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710015243/http:/www.navyband.navy.mil/anthems/ANTHEMS/Cuba.mp3"
"http://es.dbpedia.org/resource/La_Bayamesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacion.cult.cu/sp/bayamesa.htm"
"http://es.dbpedia.org/resource/La_Bayamesa","http://dbpedia.org/ontology/wikiPageLength",5376
"http://es.dbpedia.org/resource/La_Bayamesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Bayamesa?oldid=129712924&ns=0"
"http://es.dbpedia.org/resource/La_Bayamesa","http://dbpedia.org/ontology/abstract","La Bayamesa (Himno de Bayamo) es el himno nacional de Cuba. Su melodía y su letra las compuso Pedro Figueredo (Perucho) y el arreglo para instrumentos lo hizo el maestro [Antonio Luna ]"
"http://es.dbpedia.org/resource/Primer_gobierno_militar_estadounidense_en_Cuba","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/La_Bayamesa"
"http://es.dbpedia.org/resource/República_de_Cuba_(1902-1959)","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/La_Bayamesa"
"http://es.dbpedia.org/resource/Himno_Nacional_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bayamesa"
"http://es.dbpedia.org/resource/Himno_de_Bayamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bayamesa"
"http://es.wikipedia.org/wiki/La_Bayamesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bayamesa"
"http://dbpedia.org/resource/La_Bayamesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Bayamesa"
