"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estatua_de_Jacinto_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Esculturas urbanas de Madrid del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas urbanas de Madrid del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Madrid"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7413372
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",128109392
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX?oldid=128109392&ns=14"
"http://es.dbpedia.org/resource/Fuente_de_Diana_cazadora_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_de_Apolo_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_los_Caídos_por_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estatua_de_Espartero_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_de_los_Galápagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_del_Ángel_Caído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_María_Cristina_de_Borbón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Mendizábal_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Álvaro_de_Bazán_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
