"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_y_parque_estatal_Dinosaurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Hitos naturales nacionales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Hitos naturales nacionales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6438394
"http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",77082817
"http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos?oldid=77082817&ns=14"
"http://es.dbpedia.org/resource/Rancho_La_Brea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cráter_Barringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Crater_Rings_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Falla_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_Shasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cascadas_Burney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_de_los_Dioses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dunas_de_los_Algodones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
