"subject","predicate","object"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://www.w3.org/2000/01/rdf-schema#label","Funambulus palmarum"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulus"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_no_amenazadas"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_India"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funambulus_palmarum"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/binomial","Funambulus palmarum"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/binomialAuthority","Linneo, 1766"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Funambulus"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/nombre","Funambulus palmarum"
