"subject","predicate","object"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/2000/01/rdf-schema#label","Eben im Pongau"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/2000/01/rdf-schema#comment","Eben im Pongau es una localidad del distrito de Sankt Johann im Pongau, en el estado de Salzburgo, Austria, con una población estimada a principio del año 2018 de 2446 habitantes. Se encuentra ubicada en el centro del estado, al sur de la ciudad de Salzburgo —la capital del estado— y al norte de la frontera con el estado de Carintia.​"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eben_im_Pongau"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://es.dbpedia.org/property/mapaLoc","Salzburgo"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sankt_Johann_im_Pongau"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://dbpedia.org/ontology/wikiPageID",8583530
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://dbpedia.org/ontology/wikiPageRevisionID",120585691
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eben_im_Pongau?oldid=120585691&ns=0"
"http://es.dbpedia.org/resource/Eben_im_Pongau","http://dbpedia.org/ontology/abstract","Eben im Pongau es una localidad del distrito de Sankt Johann im Pongau, en el estado de Salzburgo, Austria, con una población estimada a principio del año 2018 de 2446 habitantes. Se encuentra ubicada en el centro del estado, al sur de la ciudad de Salzburgo —la capital del estado— y al norte de la frontera con el estado de Carintia.​"
"http://es.wikipedia.org/wiki/Eben_im_Pongau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eben_im_Pongau"
"http://dbpedia.org/resource/Eben_im_Pongau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eben_im_Pongau"
