"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aumond_(Quebec)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aumond_(Quebec)"
"http://dbpedia.org/resource/Aumond,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aumond_(Quebec)"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Aumond (Quebec)"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Aumond es un municipio-cantón de la provincia de Quebec, Canadá y es una de las 1135 municipalidades en las que está dividido administrativamente el territorio de dicha provincia. Cálculos gubernamentales estiman que en fecha del 1° de julio de 2011 en la municipalidad habían 880 habitantes.​ Aumond se encuentra en el municipio regional de condado del Valle del Gatineau y a su vez, en la región administrativa de Outaouais.​ Hace parte de las circunscripciones electorales de  a nivel provincial y de  a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ql4v"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://xmlns.com/foaf/0.1/name","Aumond"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Quebec"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aumond_(Quebec)"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/códigoPostal","J0W 1W0"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/densidad",34
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/nombreCompleto","Aumond"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/nombreOriginal","Aumond"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/población",880
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/posEtiquetaLoc","bottom"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/prefijoTelefónico",819
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/páginaWeb","www.aumond.ca/"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/superficie",215.12
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outaouais"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/wikiPageID",5166244
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/wikiPageRevisionID",120485437
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/wikiPageLength",3645
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/areaCode","819"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/populationTotal",880
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/postalCode","J0W 1W0"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aumond_(Quebec)?oldid=120485437&ns=0"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://dbpedia.org/ontology/abstract","Aumond es un municipio-cantón de la provincia de Quebec, Canadá y es una de las 1135 municipalidades en las que está dividido administrativamente el territorio de dicha provincia. Cálculos gubernamentales estiman que en fecha del 1° de julio de 2011 en la municipalidad habían 880 habitantes.​ Aumond se encuentra en el municipio regional de condado del Valle del Gatineau y a su vez, en la región administrativa de Outaouais.​ Hace parte de las circunscripciones electorales de  a nivel provincial y de  a nivel federal.​​​​"
