"subject","predicate","object"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/2000/01/rdf-schema#label","Retablo de la Conversión de San Pablo (Catedral de Orense)"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/2000/01/rdf-schema#comment","El retablo de la Conversión de San Pablo es un relieve de 1656 obra de Mateo de Prado y Bernardo Cabrera. Está ubicado en la capilla homónima de la Catedral de Orense, en Galicia (España). Esta capilla, también conocida como Capilla de San Pablo o de Armada,​ es una de las tres capillas de la girola que permanecen cerradas al público."
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retablos_en_Galicia"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orense"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://es.dbpedia.org/property/autor","Mateo de Prado y Bernardo Cabrera"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://es.dbpedia.org/property/fecha",1656
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://es.dbpedia.org/property/imagen","Conversion San Pablo .jpg"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Catedral_de_Orense"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://es.dbpedia.org/property/nombre","Retablo de la Conversión de San Pablo"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://dbpedia.org/ontology/wikiPageID",9020563
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://dbpedia.org/ontology/wikiPageRevisionID",125832424
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://dbpedia.org/ontology/wikiPageLength",5936
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)?oldid=125832424&ns=0"
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://dbpedia.org/ontology/abstract","El retablo de la Conversión de San Pablo es un relieve de 1656 obra de Mateo de Prado y Bernardo Cabrera. Está ubicado en la capilla homónima de la Catedral de Orense, en Galicia (España). Esta capilla, también conocida como Capilla de San Pablo o de Armada,​ es una de las tres capillas de la girola que permanecen cerradas al público."
"http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)"
"http://es.wikipedia.org/wiki/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retablo_de_la_Conversión_de_San_Pablo_(Catedral_de_Orense)"
