"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gemma_Peris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gemma_Peris"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/2000/01/rdf-schema#label","Gemma Peris"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Peris Revert (Alcira, 20 de abril de 1983) es una deportista española que compitió en halterofilia.​ Ganó tres medallas en el Campeonato Europeo de Halterofilia entre los años 1999 y 2003.​​ Participó en los Juegos Olímpicos de Atenas 2004, ocupando el 12º lugar en la categoría de 48 kg.​"
"http://es.dbpedia.org/resource/Gemma_Peris","http://xmlns.com/foaf/0.1/name","Gemma Peris"
"http://es.dbpedia.org/resource/Gemma_Peris","http://xmlns.com/foaf/0.1/name","Gemma Peris Revert"
"http://es.dbpedia.org/resource/Gemma_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Gemma_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_España"
"http://es.dbpedia.org/resource/Gemma_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Gemma_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Gemma_Peris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gemma_Peris"
"http://es.dbpedia.org/resource/Gemma_Peris","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Gemma_Peris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gemma_Peris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alcira"
"http://es.dbpedia.org/resource/Gemma_Peris","http://es.dbpedia.org/property/nombre","Gemma Peris"
"http://es.dbpedia.org/resource/Gemma_Peris","http://es.dbpedia.org/property/nombrecompleto","Gemma Peris Revert"
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcira"
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/wikiPageID",8954780
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/wikiPageRevisionID",129588363
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=3743*&DEPORTISTA=2578*"
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Gemma_Peris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gemma_Peris?oldid=129588363&ns=0"
"http://es.dbpedia.org/resource/Gemma_Peris","http://dbpedia.org/ontology/abstract","Gemma Peris Revert (Alcira, 20 de abril de 1983) es una deportista española que compitió en halterofilia.​ Ganó tres medallas en el Campeonato Europeo de Halterofilia entre los años 1999 y 2003.​​ Participó en los Juegos Olímpicos de Atenas 2004, ocupando el 12º lugar en la categoría de 48 kg.​"
