"subject","predicate","object"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(Soundtrack)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Teenage Drama Queen (banda sonora)"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Teenage Drama Queen es la banda sonora de la película Confessions of a Teenage Drama Queen, lanzado el 17 de febrero de 2004. El filme le permitió a la actriz, Lindsay Lohan, grabar cuatro canciones escritas para el filme, incluyendo Drama Queen (That Girl). El álbum ha vendido 650 000 copias, de acuerdo a Soundscan."
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05463f"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hollywood_Records"
