"subject","predicate","object"
"http://dbpedia.org/resource/Macanese_pataca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pataca_macaense"
"http://es.dbpedia.org/resource/Economía_de_Macao","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Pataca_macaense"
"http://es.dbpedia.org/resource/MOP$","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pataca_macaense"
"http://es.wikipedia.org/wiki/Pataca_macaense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pataca_macaense"
"http://es.dbpedia.org/resource/Pataca_macaense","http://www.w3.org/2000/01/rdf-schema#label","Pataca macaense"
"http://es.dbpedia.org/resource/Pataca_macaense","http://www.w3.org/2000/01/rdf-schema#comment","La pataca (en chino tradicional, 澳門圓; pinyin, Àoményuán) es la moneda de curso legal de la región administrativa especial de Macao. Se divide en 100 avos (en chino: 仙, sin) o 10 ho (en chino: 毫). Su código ISO 4217 es MOP y la abreviatura utilizada es MOP$."
"http://es.dbpedia.org/resource/Pataca_macaense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbly"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_(moneda)"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Macao"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Macao"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_China"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_portugués"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Asia"
"http://es.dbpedia.org/resource/Pataca_macaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Pataca_macaense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pataca_macaense"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/billetes",10
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/desc","Cono monetario de Macao"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/entidad","http://www.amcm.gov.mo"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/fechaCambio",26
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/idiomaNombre","chino"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/inflación","2.94"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/iso","MOP"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/monedas",10
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/nombreLocal",""
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/p","Àoményuán"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/símbolo","MOP$"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/t","澳門圓"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/tipoDeCambio",1
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageID",231277
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageRevisionID",125739653
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121220090641/http:/www.amcm.gov.mo/history/pataca_info.htm"
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnu.com.mo/"
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wto.org/spanish/tratop_s/tpr_s/tp160_s.htm"
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Macao-B-En.htm"
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amcm.gov.mo"
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.finance.yahoo.com/divisas/conversor/%3Famt=1&from=USD&to=MOP&submit=Convertir"
"http://es.dbpedia.org/resource/Pataca_macaense","http://es.dbpedia.org/property/refCambio","http://es.finance.yahoo.com/divisas/conversor/%3Famt=1&from=USD&to=MOP&submit=Convertir"
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/wikiPageLength",20490
"http://es.dbpedia.org/resource/Pataca_macaense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pataca_macaense?oldid=125739653&ns=0"
"http://es.dbpedia.org/resource/Pataca_macaense","http://dbpedia.org/ontology/abstract","La pataca (en chino tradicional, 澳門圓; pinyin, Àoményuán) es la moneda de curso legal de la región administrativa especial de Macao. Se divide en 100 avos (en chino: 仙, sin) o 10 ho (en chino: 毫). Su código ISO 4217 es MOP y la abreviatura utilizada es MOP$. Macao adoptó un Consejo Monetario en el que la pataca, de curso legal, está respaldada en su totalidad por divisas extranjeras, en este caso, por el dólar de Hong Kong. Además, este Consejo Monetario, la Autoridad monetaria de Macao, tiene la obligación por estatuto de emitir y canjear patacas según la demanda frente al dólar de Hong Kong con una tasa de cambio fijada y sin límite."
"http://es.dbpedia.org/resource/Pataca_de_Macao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pataca_macaense"
"http://es.dbpedia.org/resource/Macao","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Pataca_macaense"
