"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulletproof_Heart_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love_on_Top_of_Love"
"http://es.dbpedia.org/resource/Crush_(canción_de_Grace_Jones)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Love_on_Top_of_Love"
"http://es.dbpedia.org/resource/Crush_(canción_de_Grace_Jones)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_on_Top_of_Love"
"http://es.dbpedia.org/resource/Love_on_top_of_love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Love_on_Top_of_Love"
"http://dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_on_Top_of_Love"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Love on Top of Love"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Love on Top of Love» (en español: «Amor en la parte superior del amor») es el primer sencillo del álbum de Grace Jones Bulletproof Heart. Fue producida por los miembros de C+C Music Factory David Cole y Robert Clivillés.​"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413mzf"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://xmlns.com/foaf/0.1/name","«Rhythm Nation» deJanet Jackson"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://xmlns.com/foaf/0.1/name","Love on Top of Love"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Grace_Jones"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_on_Top_of_Love"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grace_Jones"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/duración","297.0"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/duración","370.0"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/escritor","Grace Jones David Cole"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_house"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/lanzado",1989
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/nombre","Love on Top of Love"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/predecesor","«Git on Up» de Fast Eddie con Sundance"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/C+C_Music_Factory"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/singleActual","Love on Top of Love"
"http://es.dbpedia.org/resource/Love_on_Top_of_Love","http://es.dbpedia.org/property/singleActual",""
