"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yoga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas"
"http://es.dbpedia.org/resource/Japa_(rezo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas"
"http://es.dbpedia.org/resource/Bhajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas"
"http://es.dbpedia.org/resource/Tercer_ojo_(misticismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas"
"http://es.dbpedia.org/resource/Sadhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas"
"http://es.dbpedia.org/resource/Shaktipat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/2000/01/rdf-schema#label","Meditación y oración hinduistas"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/2004/02/skos/core#prefLabel","Meditación y oración hinduistas"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meditación"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oraciones"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culto_hinduista"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://dbpedia.org/ontology/wikiPageID",9499913
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://dbpedia.org/ontology/wikiPageRevisionID",127477060
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meditación_y_oración_hinduistas?oldid=127477060&ns=14"
