"subject","predicate","object"
"http://es.dbpedia.org/resource/Prunella_rubeculoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://dbpedia.org/resource/Prunella_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_laciniata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_atrogularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_montanella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_grandiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.wikipedia.org/wiki/Prunella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_immaculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_fagani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_ocularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Brunella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_(Lamiaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunellopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_strophiata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_koslowi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella_rubida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunella"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/2000/01/rdf-schema#label","Prunella"
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/2000/01/rdf-schema#comment","Son siete especies de plantas herbáceas de la familia Lamiaceae​ conocidas por su uso en medicina herbaria. Naturales de Europa, Asia y América del Norte, siendo una mala hierba común del césped. Prosperan en tierra húmeda, creciendo rápidamente para cubrirla."
"http://es.dbpedia.org/resource/Prunella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031073"
"http://es.dbpedia.org/resource/Prunella","http://xmlns.com/foaf/0.1/name","Prunela"
"http://es.dbpedia.org/resource/Prunella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunella"
