"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolphe_Sax","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinant"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/2000/01/rdf-schema#label","Dinant"
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/2000/01/rdf-schema#comment","Dinant es una ciudad belga situada en el corazón de la provincia de Namur. Al hallarse edificada a lo largo del cauce del río Mosa, recibe el nombre de Hija del Mosa. Durante los primeros meses de la Primera Guerra Mundial fue escenario de combates entre los ejércitos francés y alemán. En sus alrededores fue herido el entonces teniente Charles de Gaulle. La batalla por la ciudad fue una de las masacres más difundidas por los aliados en contra de los alemanes. Es conocida también por ser la localidad natal del inventor del saxofón, Adolphe Sax."
"http://es.dbpedia.org/resource/Dinant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017s6y"
"http://es.dbpedia.org/resource/Dinant","http://xmlns.com/foaf/0.1/name","Localización de Dinant en la provincia de Namur"
"http://es.dbpedia.org/resource/Dinant","http://xmlns.com/foaf/0.1/name","Dinant"
"http://es.dbpedia.org/resource/Dinant","http://xmlns.com/foaf/0.1/homepage","http://www.dinant.be/"
"http://es.dbpedia.org/resource/Dinant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Dinant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Bélgica"
"http://es.dbpedia.org/resource/Dinant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Dinant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinant"
"http://es.dbpedia.org/resource/Dinant","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Dinant","http://es.dbpedia.org/property/cp",5504
"http://es.dbpedia.org/resource/Dinant","http://es.dbpedia.org/property/cp",5500
