"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez"
"http://es.dbpedia.org/resource/Ataque_al_Museo_Nacional_del_Bardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo islámico en Túnez"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo islámico en Túnez"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://dbpedia.org/ontology/wikiPageID",8095366
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",101999064
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_islámico_en_Túnez?oldid=101999064&ns=14"
