"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Sehene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Ruandeses del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Ruandeses del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruanda_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruandeses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7866852
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",113940841
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruandeses_del_siglo_XXI?oldid=113940841&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ruandesas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paul_Kagame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paul_Rusesabagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Édouard_Ngirente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kizito_Mihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
