"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Acevedo"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Acevedo (Chincha, 26 de julio de 1946) es un ex-atleta peruano."
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m88dy"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://xmlns.com/foaf/0.1/name","Fernando Acevedo"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://xmlns.com/foaf/0.1/name","Fernando Acevedo Portugues"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinchanos"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Perú"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapeutas"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Acevedo"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chincha_Alta"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/nombre","Fernando Acevedo"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/nombrecompleto","Fernando Acevedo Portugues"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chincha"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://dbpedia.org/ontology/wikiPageID",2881693
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://dbpedia.org/ontology/wikiPageRevisionID",126901381
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ac/fernando-acevedo-1.html"
"http://es.dbpedia.org/resource/Fernando_Acevedo","http://dbpedia.org/ontology/wikiPageLength",2935
