"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2000/01/rdf-schema#label","Salas de cine de México"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de cine de México"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_cine_de_México"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_México"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_México"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://dbpedia.org/ontology/wikiPageID",2844184
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",103317930
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_cine_de_México?oldid=103317930&ns=14"
"http://es.dbpedia.org/resource/Cinemex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Cine_Ópera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Cine_Lido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/MMCinemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Cine_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Salas_de_cine_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Cineteca_Alameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Cinépolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Sala_José_Revueltas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Cine_Avenida_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Sala_Julio_Bracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
"http://es.dbpedia.org/resource/Cine_Las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_México"
