"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archaeoceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Archaeoceti"
"http://es.dbpedia.org/resource/Categoría:Archaeoceti","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeoceti"
"http://es.dbpedia.org/resource/Categoría:Archaeoceti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetacea"
"http://es.dbpedia.org/resource/Categoría:Archaeoceti","http://dbpedia.org/ontology/wikiPageID",2241686
"http://es.dbpedia.org/resource/Categoría:Archaeoceti","http://dbpedia.org/ontology/wikiPageRevisionID",65150379
"http://es.dbpedia.org/resource/Categoría:Archaeoceti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archaeoceti?oldid=65150379&ns=14"
"http://es.dbpedia.org/resource/Kutchicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Categoría:Protocetidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Gandakasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Attockicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Ambulocetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Archaeoceti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Pakicetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Nalacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Categoría:Basilosauridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Peregocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Aegyptocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Ichthyolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Ambulocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Dalanistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Andrewsiphius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Pakicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Rodhocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Remingtonocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Himalayacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Remingtonocetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
