"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eureka_Streams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eureka_Streams"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/2000/01/rdf-schema#label","Eureka Streams"
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/2000/01/rdf-schema#comment","Eureka Streams es una plataforma de redes sociales empresariales libre, de código abierto desarrollada por Lockheed Martin. Las  (activity streams) y los widgets (el equivalente a los gadgets en software) son sus principales funciones. El contenido de dentro de Eureka Streams consiste en primer lugar de microblogs y fuentes web internas y externas. Los usuarios proporcionan típicamente enlaces a otros contenidos, tales como wikis, blogs, y documentos compartidos y alojados en un sistema de gestión de contenidos."
"http://es.dbpedia.org/resource/Eureka_Streams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp17bz"
"http://es.dbpedia.org/resource/Eureka_Streams","http://xmlns.com/foaf/0.1/name","Eureka Streams"
"http://es.dbpedia.org/resource/Eureka_Streams","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121217152353/http:/eurekastreams.org/"
"http://es.dbpedia.org/resource/Eureka_Streams","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.eurekastreams.org/"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Martin"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Java"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboración"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_profesionales"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_empresarial_libres"
"http://es.dbpedia.org/resource/Eureka_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_sociales"
"http://es.dbpedia.org/resource/Eureka_Streams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eureka_Streams"
"http://es.dbpedia.org/resource/Eureka_Streams","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Lockheed_Martin"
"http://es.dbpedia.org/resource/Eureka_Streams","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Eureka_Streams","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Empresa_2.0"
"http://es.dbpedia.org/resource/Eureka_Streams","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Eureka_Streams","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Eureka_Streams","http://es.dbpedia.org/property/licencia","Apache License 2.0"
"http://es.dbpedia.org/resource/Eureka_Streams","http://es.dbpedia.org/property/nombre","Eureka Streams"
