"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Vargas (actor mexicano)"
"http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Vargas_(actor_mexicano)"
"http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageID",7071314
"http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageRevisionID",85991694
"http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Vargas_(actor)"
"http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Vargas_(actor_mexicano)?oldid=85991694&ns=0"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1979)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)"
"http://es.dbpedia.org/resource/Pasiones_encendidas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)"
"http://es.dbpedia.org/resource/La_hiena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)"
"http://es.dbpedia.org/resource/Apuesta_por_un_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)"
"http://es.wikipedia.org/wiki/Jorge_Vargas_(actor_mexicano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)"
"http://es.dbpedia.org/resource/Lo_blanco_y_lo_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Vargas_(actor_mexicano)"
