"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maylisoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maylisoria"
"http://es.dbpedia.org/resource/Maylisoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maylisoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maylisoria","http://www.w3.org/2000/01/rdf-schema#label","Maylisoria"
"http://es.dbpedia.org/resource/Maylisoria","http://www.w3.org/2000/01/rdf-schema#comment","Maylisoria es un género de foraminífero bentónico de la familia Maylisoriidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el  (Ordovícico superior)."
"http://es.dbpedia.org/resource/Maylisoria","http://xmlns.com/foaf/0.1/name","Maylisoria"
"http://es.dbpedia.org/resource/Maylisoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Allogromiida"
"http://es.dbpedia.org/resource/Maylisoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Maylisoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maylisoria"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Maylisoriidae"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Caradociense"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/genus","Maylisoria †"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/genusAuthority","Bykova, 1961"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/name","Maylisoria"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/subdivision","Maylisoria pseudoscheda †"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Maylisoria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/wikiPageID",7265530
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/wikiPageRevisionID",120734396
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maylisoriidae"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Maylisoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maylisoria?oldid=120734396&ns=0"
"http://es.dbpedia.org/resource/Maylisoria","http://dbpedia.org/ontology/abstract","Maylisoria es un género de foraminífero bentónico de la familia Maylisoriidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el  (Ordovícico superior)."
