"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Abrines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Abrines"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Abrines"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Abrines Martí (nacido en Binissalem el 27 de junio de 1966) es un exjugador de baloncesto español que desarrolló toda su carrera en diversos clubes de distintas categorías en España."
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://xmlns.com/foaf/0.1/name","Gabriel Abrines"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://xmlns.com/foaf/0.1/name","Gabriel Abrines Martí"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/Gabriel_Abrines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
