"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Lawther","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Clerkenwell_Films"
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://www.w3.org/2000/01/rdf-schema#label","Clerkenwell Films"
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://www.w3.org/2000/01/rdf-schema#comment","Clerkenwell Films es una productora de televisión del Reino Unido, que ha producido varios programas dramáticos para la cadena ITV network. Co-fundado por el actor John Hannah y el productor , algunos de los programas producidos por la compañía incluyen adaptaciones iniciales de novelas de Rebus (inicialmente protagonizada por Hannah, antes de que  tomara los derechos de producción para producir la serie in-house y sustituyera a Hannah por Ken Stott) y el thriller sobrenatural Las voces de los muertos."
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mtz5"
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clerkenwell_Films"
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://dbpedia.org/ontology/wikiPageID",1130130
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://dbpedia.org/ontology/wikiPageRevisionID",118806430
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314045036/http:/www.clerkenwellfilms.com/indexmain.html"
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clerkenwell_Films?oldid=118806430&ns=0"
"http://es.dbpedia.org/resource/Clerkenwell_Films","http://dbpedia.org/ontology/abstract","Clerkenwell Films es una productora de televisión del Reino Unido, que ha producido varios programas dramáticos para la cadena ITV network. Co-fundado por el actor John Hannah y el productor , algunos de los programas producidos por la compañía incluyen adaptaciones iniciales de novelas de Rebus (inicialmente protagonizada por Hannah, antes de que  tomara los derechos de producción para producir la serie in-house y sustituyera a Hannah por Ken Stott) y el thriller sobrenatural Las voces de los muertos."
"http://es.wikipedia.org/wiki/Clerkenwell_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clerkenwell_Films"
"http://es.dbpedia.org/resource/Afterlife_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Clerkenwell_Films"
"http://es.dbpedia.org/resource/Afterlife_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Clerkenwell_Films"
"http://es.dbpedia.org/resource/Afterlife_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Clerkenwell_Films"
"http://es.dbpedia.org/resource/The_End_of_the_F***ing_World","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Clerkenwell_Films"
"http://dbpedia.org/resource/Clerkenwell_Films","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clerkenwell_Films"
