"subject","predicate","object"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Glafira_(hetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Lamia_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Glycere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Tais_(cortesana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Categoría:Heteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heteras","http://www.w3.org/2000/01/rdf-schema#label","Heteras"
"http://es.dbpedia.org/resource/Categoría:Heteras","http://www.w3.org/2004/02/skos/core#prefLabel","Heteras"
"http://es.dbpedia.org/resource/Categoría:Heteras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortesanas_y_prostitutas"
"http://es.dbpedia.org/resource/Categoría:Heteras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Heteras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Heteras","http://dbpedia.org/ontology/wikiPageID",2874922
"http://es.dbpedia.org/resource/Categoría:Heteras","http://dbpedia.org/ontology/wikiPageRevisionID",53033556
"http://es.dbpedia.org/resource/Categoría:Heteras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heteras?oldid=53033556&ns=14"
"http://es.dbpedia.org/resource/Teodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Campaspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Lais_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Lais_de_Hícara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Aspasia_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Targelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Leontion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Filénide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Friné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
