"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eparquía"
"http://es.dbpedia.org/resource/Eparquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eparquía"
"http://es.dbpedia.org/resource/Eparquia_(religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eparquía"
"http://es.dbpedia.org/resource/Eparquia_(religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eparquía"
"http://es.dbpedia.org/resource/Eparquía","http://www.w3.org/2000/01/rdf-schema#label","Eparquía"
"http://es.dbpedia.org/resource/Eparquía","http://www.w3.org/2000/01/rdf-schema#comment","Una eparquía (del griego ἐπαρχία) es una circunscripción territorial bajo la autoridad de un obispo, en las Iglesias católicas orientales, la Iglesia ortodoxa y las Iglesias ortodoxas orientales. Esta circunscripción corresponde a lo que en Occidente se denomina diócesis. El término es cada vez menos usado fuera de la Iglesia católica, excepto en la Iglesia ortodoxa rusa."
"http://es.dbpedia.org/resource/Eparquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8yc"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episcopado"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_eclesiásticos"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_por_tipo"
"http://es.dbpedia.org/resource/Eparquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eparquía"
"http://es.dbpedia.org/resource/Eparquía","http://dbpedia.org/ontology/wikiPageID",1201649
"http://es.dbpedia.org/resource/Eparquía","http://dbpedia.org/ontology/wikiPageRevisionID",125181772
"http://es.dbpedia.org/resource/Eparquía","http://dbpedia.org/ontology/wikiPageLength",7002
"http://es.dbpedia.org/resource/Eparquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eparquía?oldid=125181772&ns=0"
"http://es.dbpedia.org/resource/Eparquía","http://dbpedia.org/ontology/abstract","Una eparquía (del griego ἐπαρχία) es una circunscripción territorial bajo la autoridad de un obispo, en las Iglesias católicas orientales, la Iglesia ortodoxa y las Iglesias ortodoxas orientales. Esta circunscripción corresponde a lo que en Occidente se denomina diócesis. El término es cada vez menos usado fuera de la Iglesia católica, excepto en la Iglesia ortodoxa rusa."
"http://es.dbpedia.org/resource/Eparquía_(religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eparquía"
"http://es.dbpedia.org/resource/Eparquía_(religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eparquía"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_la_Virgen_en_Putinki","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","http://es.dbpedia.org/resource/Eparquía"
"http://dbpedia.org/resource/Eparchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eparquía"
"http://es.wikipedia.org/wiki/Eparquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eparquía"
"http://es.dbpedia.org/resource/Monasterio_de_Samtavro","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","http://es.dbpedia.org/resource/Eparquía"
