"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Chaparro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/2000/01/rdf-schema#label","Municipio Sir Arthur Mc Gregor"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Sir Arthur Mc Gregor​ es uno de los 21 municipios que forman parte del Estado Anzoátegui, Venezuela. Está ubicado al centro-oeste de dicho Estado, tiene una superficie de 1.115 km²​ y una población de 12.605 habitantes (censo 2011).​ El Municipio Sir Arthur Mc Gregor está dividido en dos parroquias, El Chaparro y Tomás Alfaro Calatrava. Su capital es el poblado de El Chaparro."
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://xmlns.com/foaf/0.1/name","Sir Arthur Mc Gregor"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Sir_Arthur_Mc_Gregor"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Chaparro"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/dirigentesNombres","Lisandro Marcano"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/mapa","Venezuela - Anzoátegui - Sir Arthur Mc Gregor.svg"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/nombreCompleto","Sir Arthur Mc Gregor"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/población",12605
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/páginaWeb","sirgregory-anzoategui.gob.ve/"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/superficie",1115
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Sir_Arthur_Mc_Gregor","http://dbpedia.org/ontology/wikiPageID",741614
