"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antioquía_de_Pisidia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antioquía_de_Pisidia"
"http://dbpedia.org/resource/Antioch_of_Pisidia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antioquía_de_Pisidia"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://www.w3.org/2000/01/rdf-schema#label","Antioquía de Pisidia"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://www.w3.org/2000/01/rdf-schema#comment","Antioquía de Pisidia (en griego: Ἀντιόχεια τῇ Πισιδίᾳ, en latín: Antiochia Caesaria) fue una ciudad de Pisidia, en la parte sur de las montañas entre Frigia y la propia Pisidia. Estrabón dice que , otra ciudad fronteriza, estaba en la parte norte​ (esta ciudad fue incluida en la provincia de Pisidia en el siglo IV). Se situaba un kilómetro al norte de la moderna Yalvaç."
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kln"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Turquía"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antioquía_de_Pisidia"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/correspondencia","Cerca de Yalvaç, provincia de Isparta,"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/imagen","Antiocheia in Psidia.jpg"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/mapaTamaño",220
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/nombre","Antioquía de Pisidia"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pisidia"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://dbpedia.org/ontology/wikiPageID",6436144
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://dbpedia.org/ontology/wikiPageRevisionID",127538902
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://dbpedia.org/ontology/wikiPageExternalLink","http://icarus.umkc.edu/sandbox/perseus/pecs/page.313.a.php"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antioquía_de_Pisidia?oldid=127538902&ns=0"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://dbpedia.org/ontology/abstract","Antioquía de Pisidia (en griego: Ἀντιόχεια τῇ Πισιδίᾳ, en latín: Antiochia Caesaria) fue una ciudad de Pisidia, en la parte sur de las montañas entre Frigia y la propia Pisidia. Estrabón dice que , otra ciudad fronteriza, estaba en la parte norte​ (esta ciudad fue incluida en la provincia de Pisidia en el siglo IV). Se situaba un kilómetro al norte de la moderna Yalvaç. Los restos, numerosos, incluyen grandes edificios hechos con grandes piedras, probablemente iglesias, murallas, 20 arcos perfectos, un acueducto, parte de un templo dedicado a Dioniso y un pequeño teatro. Una construcción fue tallada en la roca y forma una cámara cuadrada con bastantes restos de mármol y columnas; se piensa que podría ser el anexo de un templo (probablemente el de , adorado en Antioquía). Probablemente fue fundada como colonia de Magnesia del Meandro. Pasó posteriormente a los persas, macedonios, seléucidas y en el 188 a. C. al Reino de Pérgamo. Volvió a los romanos poco después del 133 a. C. y en tiempos de Augusto fue hecha colonia con el título de Antiochia Caesaria. Fue visitada por Pablo de Tarso y Bernabé apóstol. Asimismo, la ciudad tenía una numerosa colonia judía."
"http://es.dbpedia.org/resource/Caralampio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Antioquía_de_Pisidia"
"http://es.dbpedia.org/resource/Caralampio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Antioquía_de_Pisidia"
"http://es.dbpedia.org/resource/Antiochia_Caesaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antioquía_de_Pisidia"
"http://es.dbpedia.org/resource/Antioquia_de_Pisidia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antioquía_de_Pisidia"
