"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Congoleños_(R.D.C.)_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Croatas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Cubanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Emiratíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea-Bisáu_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Indonesios_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Letones_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Mauritanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Moldavos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Surcoreanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Albaneses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Andorranos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Colombianos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Finlandeses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Malíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Mozambiqueños_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Somalíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
