"subject","predicate","object"
"http://dbpedia.org/resource/Brown_shrike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanius_cristatus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/2000/01/rdf-schema#label","Lanius cristatus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/2000/01/rdf-schema#comment","El alcaudón pardo (Lanius cristatus)​ es una especie de ave paseriforme de la familia Laniidae propia de Asia.​ Se distribuye por Siberia, Mongolia, Japón, China y Corea.​"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023k9h"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://xmlns.com/foaf/0.1/name","Alcaudón pardo"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanius_cristatus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/binomial","Lanius cristatus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/genus","Lanius"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/imageCaption","Lanius cristatus cristatus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/name","Alcaudón pardo"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/rangeMap","LaniusAsiaMap.svg"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/species","L. cristatus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/status","LC"
