"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convair_X-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convair_X-12"
"http://es.dbpedia.org/resource/Convair_X_12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convair_X-12"
"http://es.dbpedia.org/resource/Convair_X-12","http://www.w3.org/2000/01/rdf-schema#label","Convair X-12"
"http://es.dbpedia.org/resource/Convair_X-12","http://www.w3.org/2000/01/rdf-schema#comment","El Convair X-12 fue el segundo, y más avanzado, banco de pruebas para el proyecto Atlas. Su diseño tenía tres motores, mientras que su predecesor, el X-11 sólo utilizaba un motor. Su primer vuelo se realizó en julio de 1958. El X-12 fue pionero en ser un cohete de múltiples etapas, que fue la marca fundamental del programa Atlas. También es considerado el primer cohete intercontinental al tener un alcance de vuelo de más de 10.000 kilómetros. De acuerdo con la revista Code One de Lockheed, ningún X-11​ o X-12​ fueron construidos o lanzados."
"http://es.dbpedia.org/resource/Convair_X-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464n0f"
"http://es.dbpedia.org/resource/Convair_X-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_X_estadounidenses"
"http://es.dbpedia.org/resource/Convair_X-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlas_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/Convair_X-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_experimentales"
"http://es.dbpedia.org/resource/Convair_X-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convair_X-12"
"http://es.dbpedia.org/resource/Convair_X-12","http://dbpedia.org/ontology/wikiPageID",442672
"http://es.dbpedia.org/resource/Convair_X-12","http://dbpedia.org/ontology/wikiPageRevisionID",118760551
"http://es.dbpedia.org/resource/Convair_X-12","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Convair_X-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convair_X-12?oldid=118760551&ns=0"
"http://es.dbpedia.org/resource/Convair_X-12","http://dbpedia.org/ontology/abstract","El Convair X-12 fue el segundo, y más avanzado, banco de pruebas para el proyecto Atlas. Su diseño tenía tres motores, mientras que su predecesor, el X-11 sólo utilizaba un motor. Su primer vuelo se realizó en julio de 1958. El X-12 fue pionero en ser un cohete de múltiples etapas, que fue la marca fundamental del programa Atlas. También es considerado el primer cohete intercontinental al tener un alcance de vuelo de más de 10.000 kilómetros. De acuerdo con la revista Code One de Lockheed, ningún X-11​ o X-12​ fueron construidos o lanzados."
"http://dbpedia.org/resource/SM-65B_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convair_X-12"
