"subject","predicate","object"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/2000/01/rdf-schema#label","(2441) Hibbs"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/2000/01/rdf-schema#comment","(2441) Hibbs es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de junio de 1979 por Eleanor F. Helin y el también astrónomo Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2441)_Hibbs"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/afelio",2.87405
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/albedo",0.0494
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/anomalíaMedia",282.008
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2440)_Educatio"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/argumentoPerihelio",217.044
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/descubridor","E. F. Helin; S. J. Bus"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/designaciones",1979
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/diámetro",9.93
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/excentricidad",0.193186
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/inclinación",3.74233
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/magnitudAbsoluta",13.9
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/nodoAscendente",140.135
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/nombre","Hibbs"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/nombreProvisional",1979
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/perihelio",1.94339
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/periodoOrbitalSideral",1365.46
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/periodoRotación","21333.24"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/semiejeMayor",2.40872
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2442)_Corbett"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://dbpedia.org/ontology/wikiPageID",7467096
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://dbpedia.org/ontology/wikiPageRevisionID",119437924
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://dbpedia.org/ontology/wikiPageLength",4258
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2441)_Hibbs?oldid=119437924&ns=0"
"http://es.dbpedia.org/resource/(2441)_Hibbs","http://dbpedia.org/ontology/abstract","(2441) Hibbs es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de junio de 1979 por Eleanor F. Helin y el también astrónomo Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://dbpedia.org/resource/2441_Hibbs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2441)_Hibbs"
"http://es.wikipedia.org/wiki/(2441)_Hibbs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2441)_Hibbs"
"http://es.dbpedia.org/resource/(2440)_Educatio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2441)_Hibbs"
"http://es.dbpedia.org/resource/(2442)_Corbett","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2441)_Hibbs"
