"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Díaz"
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Díaz fue un militar español miembro de la Guardia Civil. Es conocido por ser el abuelo de , esposa del presidente del gobierno español José Luis Rodríguez Zapatero. Gregorio Díaz estaba destinado en Ávila en julio de 1936, cuando llegó la sublevación contra la República. A las órdenes del teniente coronel Romualdo Almoquera Martín, Gregorio Díaz desobedeció las órdenes de distribuir armas entre los izquierdistas que les dio el diputado socialista José Felipe García Muro, haciendo así que la sublevación fuese exitosa en Ávila. Unas semanas más tarde, Gregorio Díaz moría al disparársele accidentalmente un arma a un compañero."
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Díaz"
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://dbpedia.org/ontology/wikiPageID",328984
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",124689264
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Díaz?oldid=124689264&ns=0"
"http://es.dbpedia.org/resource/Gregorio_Díaz","http://dbpedia.org/ontology/abstract","Gregorio Díaz fue un militar español miembro de la Guardia Civil. Es conocido por ser el abuelo de , esposa del presidente del gobierno español José Luis Rodríguez Zapatero. Gregorio Díaz estaba destinado en Ávila en julio de 1936, cuando llegó la sublevación contra la República. A las órdenes del teniente coronel Romualdo Almoquera Martín, Gregorio Díaz desobedeció las órdenes de distribuir armas entre los izquierdistas que les dio el diputado socialista José Felipe García Muro, haciendo así que la sublevación fuese exitosa en Ávila. Unas semanas más tarde, Gregorio Díaz moría al disparársele accidentalmente un arma a un compañero. 
*  Datos: Q5885357"
"http://es.dbpedia.org/resource/Gregorio_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_Díaz"
"http://es.wikipedia.org/wiki/Gregorio_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Díaz"
