"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Australia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Australia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://dbpedia.org/ontology/wikiPageID",7733463
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",96164348
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Australia?oldid=96164348&ns=14"
"http://es.dbpedia.org/resource/Edwin_Cuthbert_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia"
"http://es.dbpedia.org/resource/Elisabeth_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Australia"
