"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pere_Julià","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Julià"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/2000/01/rdf-schema#label","Pere Julià"
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/2000/01/rdf-schema#comment","Pere Julià fue un militar catalán, especialmente conocido por haber sido el jefe de la guarnición catalana​ de Constantinopla en mayo de 1453,​ cuando cayó en manos de los otomanos de Mehmet II. En aquella época, aparte de los mismos bizantinos, se encontraban defendiendo la ciudad un destacamento de genoveses, comandados por Giovanni Giustiniani Longo y una flota veneciana. A los catalanes de Pere Julià se les encomendó defender la zona del Palacio Bukoleon,​ al sureste de la ciudad tocando al mar. Pere Julià y sus soldados murieron en batalla,​ mientras que el cónsul catalán en la ciudad, , fue ejecutado junto con sus hijos por orden del nuevo Sultán. Los escasos datos biográficos que tenemos de este personaje y de la presencia de esta escuadra catalana las encontramos en varios poemas y"
"http://es.dbpedia.org/resource/Pere_Julià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Julià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Pere_Julià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Julià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Pere_Julià","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Julià"
"http://es.dbpedia.org/resource/Pere_Julià","http://dbpedia.org/ontology/wikiPageID",4453407
"http://es.dbpedia.org/resource/Pere_Julià","http://dbpedia.org/ontology/wikiPageRevisionID",129612115
"http://es.dbpedia.org/resource/Pere_Julià","http://dbpedia.org/ontology/wikiPageLength",12882
"http://es.dbpedia.org/resource/Pere_Julià","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Julià?oldid=129612115&ns=0"
"http://es.dbpedia.org/resource/Pere_Julià","http://dbpedia.org/ontology/abstract","Pere Julià fue un militar catalán, especialmente conocido por haber sido el jefe de la guarnición catalana​ de Constantinopla en mayo de 1453,​ cuando cayó en manos de los otomanos de Mehmet II. En aquella época, aparte de los mismos bizantinos, se encontraban defendiendo la ciudad un destacamento de genoveses, comandados por Giovanni Giustiniani Longo y una flota veneciana. A los catalanes de Pere Julià se les encomendó defender la zona del Palacio Bukoleon,​ al sureste de la ciudad tocando al mar. Pere Julià y sus soldados murieron en batalla,​ mientras que el cónsul catalán en la ciudad, , fue ejecutado junto con sus hijos por orden del nuevo Sultán. Los escasos datos biográficos que tenemos de este personaje y de la presencia de esta escuadra catalana las encontramos en varios poemas y tonadas que cantan la caída de Constantinopla,​ donde primero se enumeran a los pueblos que ayudaron a la defensa y luego a los pueblos de occidente que negaron prestar su ayuda."
"http://es.dbpedia.org/resource/Pere_Julia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Julià"
