"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_Green,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)"
"http://es.wikipedia.org/wiki/Hazel_Green_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Hazel Green (Wisconsin)"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Hazel Green es una villa ubicada en el condado de Grant en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1.256 habitantes y una densidad poblacional de 374,19 personas por km².​"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkw9"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Hazel Green"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Wisconsin)"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Wisconsin"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hazel_Green_(Wisconsin)"
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://es.dbpedia.org/property/código",1583372
"http://es.dbpedia.org/resource/Hazel_Green_(Wisconsin)","http://es.dbpedia.org/property/densidad",37419
