"subject","predicate","object"
"http://es.dbpedia.org/resource/Equatorius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Afropithecinae"
"http://es.dbpedia.org/resource/Equatorius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Afropithecinae"
"http://es.wikipedia.org/wiki/Afropithecinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afropithecinae"
"http://es.dbpedia.org/resource/Afropithecus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Afropithecinae"
"http://es.dbpedia.org/resource/Afropithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Afropithecinae"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/2000/01/rdf-schema#label","Afropithecinae"
"http://es.dbpedia.org/resource/Afropithecinae","http://www.w3.org/2000/01/rdf-schema#comment","Los afropitecinos o subfamilia Afropithecinae son un clado de primates extintos. Se han encontrado sólo cuatro géneros a partir de restos fósiles: Heliopithecus, Nacholapithecus, Equatorius y Afropithecus.​"
"http://es.dbpedia.org/resource/Afropithecinae","http://xmlns.com/foaf/0.1/name","Afropithecinae"
"http://es.dbpedia.org/resource/Afropithecinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Afropithecinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Afropithecinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_extintos"
"http://es.dbpedia.org/resource/Afropithecinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afropithecinae"
"http://es.dbpedia.org/resource/Afropithecinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
