"subject","predicate","object"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/2000/01/rdf-schema#label","Lauris"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/2000/01/rdf-schema#comment","Lauris  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Apt y cantón de Cadenet. Está integrada en la Communauté de communes des Portes du Luberon."
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_v5d"
"http://es.dbpedia.org/resource/Lauris","http://xmlns.com/foaf/0.1/name","Lauris"
"http://es.dbpedia.org/resource/Lauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaucluse"
"http://es.dbpedia.org/resource/Lauris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lauris"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Monique_Roustan"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/elevaciónAlta","680 m"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/elevaciónBaja","128 m"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/elevaciónMedia","350 m"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/nombre","Lauris"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/población",3302
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Luberon"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cadenet"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Apt"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vaucluse"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lauris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/wikiPageID",1128085
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/wikiPageRevisionID",120347680
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/height",350.0
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/maximumElevation",680.0
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/minimumElevation",128.0
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/populationTotal",3302
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lauris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lauris?oldid=120347680&ns=0"
"http://es.dbpedia.org/resource/Lauris","http://dbpedia.org/ontology/abstract","Lauris  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Apt y cantón de Cadenet. Está integrada en la Communauté de communes des Portes du Luberon."
"http://es.wikipedia.org/wiki/Lauris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lauris"
"http://dbpedia.org/resource/Lauris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauris"
