"subject","predicate","object"
"http://es.dbpedia.org/resource/Malpartida_de_Cáceres","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez"
"http://es.dbpedia.org/resource/José_Luis_Quintana_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez"
"http://es.dbpedia.org/resource/José_Luis_Quintana_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez"
"http://es.dbpedia.org/resource/Consejería_de_Fomento,_Vivienda,_Ordenación_del_Territorio_y_Turismo_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
