"subject","predicate","object"
"http://es.wikipedia.org/wiki/Causse-de-la-Selle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Causse-de-la-Selle"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/2000/01/rdf-schema#label","Causse-de-la-Selle"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/2000/01/rdf-schema#comment","Causse-de-la-Selle  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Montpellier y cantón de Saint-Martin-de-Londres. En la comuna se encuentran las gargantas del Hérault, un cañón del río Hérault que ha sido distinguido como un Gran Sitio de Francia en junio de 2010.​"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgq1x"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://xmlns.com/foaf/0.1/name","Causse-de-la-Selle"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Causse-de-la-Selle"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/dirigentesNombres","Philippe Doutremepuich"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/elevaciónAlta",640
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/elevaciónBaja",68
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/gentilicio","Caussenards"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/nombre","Causse-de-la-Selle"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/población",291
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/superficie",4519
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montpellier"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Séranne-Pic_Saint-Loup"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Martin-de-Londres"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/wikiPageID",2394033
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/wikiPageRevisionID",120391971
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034060.html"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/wikiPageLength",2363
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/demonym","Caussenards (enfrancés)"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/populationTotal",291
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Causse-de-la-Selle?oldid=120391971&ns=0"
"http://es.dbpedia.org/resource/Causse-de-la-Selle","http://dbpedia.org/ontology/abstract","Causse-de-la-Selle  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Montpellier y cantón de Saint-Martin-de-Londres. En la comuna se encuentran las gargantas del Hérault, un cañón del río Hérault que ha sido distinguido como un Gran Sitio de Francia en junio de 2010.​"
"http://es.dbpedia.org/resource/Causse_de-la-Selle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Causse-de-la-Selle"
"http://es.dbpedia.org/resource/Causse_de_la-Selle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Causse-de-la-Selle"
"http://es.dbpedia.org/resource/Causse_de_la_Selle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Causse-de-la-Selle"
"http://dbpedia.org/resource/Causse-de-la-Selle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Causse-de-la-Selle"
