"subject","predicate","object"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sand"
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","Sand es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
"http://es.dbpedia.org/resource/Sand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9bsr"
"http://es.dbpedia.org/resource/Sand","http://xmlns.com/foaf/0.1/name","Sand"
"http://es.dbpedia.org/resource/Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Sand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sand"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/códigoPostal",67230
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/dirigentesNombres","Denis Schultz"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/elevaciónAlta","161 m"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/elevaciónBaja","154 m"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/nombre","Sand"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/población",1073
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sélestat-Erstein"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Benfeld_y_environs"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Benfeld"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageID",1154235
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageRevisionID",121427034
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229110042/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64371"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=48.3836111111111&longitude=7.61388888888889&zoom=8"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=48.381729,7.614126&spn=0.039396,0.063343&t=k&hl=fr"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/maximumElevation",161.0
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/minimumElevation",154.0
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/populationTotal",1073
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/postalCode","67230"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
