"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulrico_Zuinglio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://es.dbpedia.org/resource/Ulrico_Zuinglio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/2000/01/rdf-schema#label","Kappel am Albis"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/2000/01/rdf-schema#comment","Kappel am Albis (oficialmente hasta 1911 Kappel) es una comuna suiza del cantón de Zúrich, ubicada en el distrito de Affoltern. Limita al norte con la comuna de Rifferswil, al este con Hausen am Albis, al sur con Baar (ZG) y Steinhausen (ZG), y al oeste con Knonau y Mettmenstetten."
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081g0m"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://xmlns.com/foaf/0.1/homepage","http://www.kappel-am-albis.ch/"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kappel_am_Albis"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/altitud",573
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/codComuna",6
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/codDistrito","ZH01"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/cp",8926
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/escudo","Kappel am Albis-blazon.svg"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/mapa","Kappel am Albis 2007"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/nombre","Kappel am Albis"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/nombreOficial","Kappel am Albis"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/superficie",787
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://es.dbpedia.org/property/web","http://www.kappel-am-albis.ch/"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://dbpedia.org/ontology/wikiPageID",588841
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://dbpedia.org/ontology/wikiPageRevisionID",118767795
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kappel-am-albis.ch/"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://dbpedia.org/ontology/postalCode","8926"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kappel_am_Albis?oldid=118767795&ns=0"
"http://es.dbpedia.org/resource/Kappel_am_Albis","http://dbpedia.org/ontology/abstract","Kappel am Albis (oficialmente hasta 1911 Kappel) es una comuna suiza del cantón de Zúrich, ubicada en el distrito de Affoltern. Limita al norte con la comuna de Rifferswil, al este con Hausen am Albis, al sur con Baar (ZG) y Steinhausen (ZG), y al oeste con Knonau y Mettmenstetten."
"http://es.dbpedia.org/resource/Kappel_am_albis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://es.wikipedia.org/wiki/Kappel_am_Albis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kappel_am_Albis"
