"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghjuventù_Indipendentista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghjuventù_Indipendentista"
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://www.w3.org/2000/01/rdf-schema#label","Ghjuventù Indipendentista"
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://www.w3.org/2000/01/rdf-schema#comment","La Ghjuventù Indipendentista (GI, nombre corso de « Jeunesse indépendantiste », Juventud Independentista), es un sindicato estudiantil fundado en 1999 en la Universidad de Córcega. Su creación parte de una constante: los jóvenes corsos no disponen de una estructura permanente para inscribirse en la lucha independentista. Los sindicatos corsos se inscriben en un papel exclusivamente universitario y no pueden responder a las aspiraciones de la juventud corsa. 
*  Datos: Q378112"
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghjuventù_Indipendentista"
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://dbpedia.org/ontology/wikiPageID",1236833
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://dbpedia.org/ontology/wikiPageRevisionID",119543745
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://dbpedia.org/ontology/wikiPageLength",536
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghjuventù_Indipendentista?oldid=119543745&ns=0"
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://dbpedia.org/ontology/abstract","La Ghjuventù Indipendentista (GI, nombre corso de « Jeunesse indépendantiste », Juventud Independentista), es un sindicato estudiantil fundado en 1999 en la Universidad de Córcega. Su creación parte de una constante: los jóvenes corsos no disponen de una estructura permanente para inscribirse en la lucha independentista. Los sindicatos corsos se inscriben en un papel exclusivamente universitario y no pueden responder a las aspiraciones de la juventud corsa. 
*  Datos: Q378112"
"http://es.dbpedia.org/resource/Ghjuventu_Indipendentista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghjuventù_Indipendentista"
