"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Madrid (1630)"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Madrid de 1630 fue un acuerdo de paz mediante el cual España e Inglaterra ponían fin a la guerra que ambos países mantenían desde 1624. El tratado incluía el restablecimiento de las relaciones comerciales entre ambos países."
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1630"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_de_los_Estuardo"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en__1630"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Madrid_(1630)"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://dbpedia.org/ontology/wikiPageID",1891869
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://dbpedia.org/ontology/wikiPageRevisionID",123652015
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4831346/Rubens_y_el_Tratado_de_Madrid_de_1630._Oficios_diplom%C3%A1ticos_de_un_pintor"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Madrid_(1630)?oldid=123652015&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)","http://dbpedia.org/ontology/abstract","El tratado de Madrid de 1630 fue un acuerdo de paz mediante el cual España e Inglaterra ponían fin a la guerra que ambos países mantenían desde 1624. El tratado incluía el restablecimiento de las relaciones comerciales entre ambos países."
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1625-1630)","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)"
"http://es.wikipedia.org/wiki/Tratado_de_Madrid_(1630)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Madrid_(1630)"
