"subject","predicate","object"
"http://dbpedia.org/resource/Arata_Kodama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arata_Kodama"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/2000/01/rdf-schema#label","Arata Kodama"
"http://es.dbpedia.org/resource/Arata_Kodama","http://www.w3.org/2000/01/rdf-schema#comment","Arata Kodama (児玉 新 Kodama Arata?, nacido el 8 de octubre de 1982 en Osaka) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el Oita Trinita de Japón."
"http://es.dbpedia.org/resource/Arata_Kodama","http://xmlns.com/foaf/0.1/name","Arata Kodama"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arata_Kodama"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/equipos","*  Gamba Osaka 
*  Kyoto Purple Sanga 
*  Shimizu S-Pulse 
*  Cerezo Osaka 
*  Oita Trinita"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/nombre","Arata Kodama"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Arata_Kodama","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Arata_Kodama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://dbpedia.org/ontology/wikiPageID",8662367
"http://es.dbpedia.org/resource/Arata_Kodama","http://dbpedia.org/ontology/wikiPageRevisionID",124367709
"http://es.dbpedia.org/resource/Arata_Kodama","http://dbpedia.org/ontology/wikiPageLength",4182
"http://es.dbpedia.org/resource/Arata_Kodama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Arata_Kodama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Arata_Kodama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
