"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Regional_de_Murcia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Regional_de_Cantabria_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Junta_General_del_Principado_de_Asturias_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Ceuta_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en España de 1987"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en España de 1987"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1987"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_durante_el_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1987"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://dbpedia.org/ontology/wikiPageID",2756384
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://dbpedia.org/ontology/wikiPageRevisionID",73902664
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_España_de_1987?oldid=73902664&ns=14"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1987_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Canarias_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Castilla-La_Mancha_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Castilla_y_León_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1987_en_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
