"subject","predicate","object"
"http://dbpedia.org/resource/2018_Attica_wildfires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Incendios forestales en Ática de 2018"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Una serie continua de incendios forestales en Grecia comenzó en las zonas costeras de Ática en julio de 2018 y causó al menos 100 muertes.​ Para el 24 de julio, se había confirmado el fallecimiento de 76 personas.​ Unos 164 adultos y 23 niños fueron llevados al hospital con heridas, incluidos 11 adultos en estado grave. Estos incendios fueron los más mortíferos en afectar a Grecia desde el que sucedió en el sur del Peloponeso en 2007, que mató a 84 personas.​"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Grecia"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2018"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_forestales"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_2018"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendios_forestales_en_Ática_de_2018"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/fatalidades",76
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/hora","780.0"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/imagen","Πυρκαγιές Αττικής 2018.png"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/título","Incendios forestales en Ática de 2018"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/ubicación","Ática"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/zonaHoraria","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://dbpedia.org/ontology/wikiPageID",8581873
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",126887030
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://es.dbpedia.org/property/damnificados",187
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://dbpedia.org/ontology/wikiPageLength",20553
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendios_forestales_en_Ática_de_2018?oldid=126887030&ns=0"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018","http://dbpedia.org/ontology/abstract","Una serie continua de incendios forestales en Grecia comenzó en las zonas costeras de Ática en julio de 2018 y causó al menos 100 muertes.​ Para el 24 de julio, se había confirmado el fallecimiento de 76 personas.​ Unos 164 adultos y 23 niños fueron llevados al hospital con heridas, incluidos 11 adultos en estado grave. Estos incendios fueron los más mortíferos en afectar a Grecia desde el que sucedió en el sur del Peloponeso en 2007, que mató a 84 personas.​ Más de 700 residentes han sido evacuados y/o rescatados principalmente del pueblo costero de Mati,​ donde los rescatistas encontraron 26 cadáveres atrapados a pocos metros del mar, aparentemente abrazándose unos a otros mientras morían.​ Los barcos también recuperaron cadáveres del agua y rescataron a cientos de personas de las playas y del mar.​ Diez personas se ahogaron cuando un bote que los rescataba de un hotel en Mati volcó.​ Grecia desplegó toda su flota de aviones de combate de incendios, y dispuso más de 250 camiones de bomberos​ con más de 600 hombres.​ El primer ministro griego Alexis Tsipras declaró estado de emergencia en Ática,​ y anunció un período de luto nacional de tres días, afirmando en un discurso televisado que «el país atraviesa una tragedia indescriptible».​ Después del incendio, las banderas de la Acrópolis y del Parlamento Helénico ondeaban a media asta.​ La sede de la Comisión Europea en Bruselas también izó las banderas europeas a media asta en honor de las víctimas.​ Muchos países de todo el mundo ayudaron u ofrecieron ayuda a Grecia.​"
"http://es.wikipedia.org/wiki/Incendios_forestales_en_Ática_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Atica_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendios_forestales_en_Ática_de_2018"
