"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/2000/01/rdf-schema#label","Otto Becher"
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/2000/01/rdf-schema#comment","El contraalmirante Otto Humphrey Becher (13 de septiembre de 1908 - 15 de junio de 1977) fue un oficial de alto rango en la Armada Real Australiana (RAN).​ Nacido en Harvey, Australia Occidental, Becher entró en el Royal Naval College de Australia en 1922. Después de graduarse en 1926, fue destinado a una serie de puestos de personal y de formación antes de especializarse en artillería."
"http://es.dbpedia.org/resource/Otto_Becher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv800"
"http://es.dbpedia.org/resource/Otto_Becher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Australia"
"http://es.dbpedia.org/resource/Otto_Becher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Otto_Becher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Otto_Becher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Otto_Becher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Otto_Becher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Becher"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/apellido","Gill"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/apellido","O'Neill"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/apellido","Dennis"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/autor","Prior, Robin"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/autor","Morris, Ewan"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/autor","Grey, Jeffrey"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/autor","Bou, Jean"
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/añoOriginal",1995
"http://es.dbpedia.org/resource/Otto_Becher","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
