"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana"
"http://es.dbpedia.org/resource/Batalla_de_Ali_Masjid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la Segunda Guerra Anglo-Afgana"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la Segunda Guerra Anglo-Afgana"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana","http://dbpedia.org/ontology/wikiPageID",7037780
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana","http://dbpedia.org/ontology/wikiPageRevisionID",85365137
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana?oldid=85365137&ns=14"
