"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pterina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterina"
"http://dbpedia.org/resource/Pterin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterina"
"http://es.dbpedia.org/resource/Pterina","http://www.w3.org/2000/01/rdf-schema#label","Pterina"
"http://es.dbpedia.org/resource/Pterina","http://www.w3.org/2000/01/rdf-schema#comment","La pterina es un compuesto heterocíclico formado por un sistema de anillos pteridina, con un grupo cetona y un grupo amina en las posiciones 4 y 2 respectivamente. Existen varios tautómeros de la pterina, y se muestran más abajo. Entre los derivados de la pterina, se encuentran las pterinas propiamente dichas y los folatos."
"http://es.dbpedia.org/resource/Pterina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mccl"
"http://es.dbpedia.org/resource/Pterina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofactores"
"http://es.dbpedia.org/resource/Pterina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterina"
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/cas",2236
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/chebi",44992
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/chembl",278009
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/chemspider",65806
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/fórmula","C3H5N5O1"
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/imagen","Pterin - Pterin.svg"
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/iupac",""
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/masa",163137
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/otrosNombres","Pteridoxamina"
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/otrosNombres","Pterina"
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/pubchem",73000
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/stdinchikey","HNXQXTQTPAJEJL-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Pterina","http://es.dbpedia.org/property/inchikey","HNXQXTQTPAJEJL-UHFFFAOYAD"
"http://es.dbpedia.org/resource/Pterina","http://dbpedia.org/ontology/wikiPageID",6345802
"http://es.dbpedia.org/resource/Pterina","http://dbpedia.org/ontology/wikiPageRevisionID",123790139
"http://es.dbpedia.org/resource/Pterina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202231508/http:/grupoargentinodefotobiologia.info/grupos/pteridinas/e_index.html"
"http://es.dbpedia.org/resource/Pterina","http://dbpedia.org/ontology/wikiPageLength",4159
"http://es.dbpedia.org/resource/Pterina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pterina?oldid=123790139&ns=0"
"http://es.dbpedia.org/resource/Pterina","http://dbpedia.org/ontology/abstract","La pterina es un compuesto heterocíclico formado por un sistema de anillos pteridina, con un grupo cetona y un grupo amina en las posiciones 4 y 2 respectivamente. Existen varios tautómeros de la pterina, y se muestran más abajo. Entre los derivados de la pterina, se encuentran las pterinas propiamente dichas y los folatos. Las pterinas, como grupo, son compuestos derivados de la estructura básica de la pterina, tal como se describe al comienzo del artículo; con algunos grupos adicionales unidos al anillo pirazina. Las primeras pterinas fueron descubiertas en los pigmentos presentes en las alas de las mariposas, de allí su nombre (del griego pteron (πτερόν) que significa ala),​ y cumplen diversos roles en la coloraciones del mundo biológico. Las pterinas también actúan como cofactores en varias reacciones de catalizadas por enzimas. Los folatos son pterinas conjugadas que contienen ácido p-aminobenzoico y L-glutamatos unidos al grupo metilo en la posición 6 del sistema de anillos pteridina. Son compuestos críticos en un gran número de reacciones de transferencias de grupos, incluyendo la transferencia de grupos metilo desde el 5-metiltetrahidrofolato a la homocisteína para formar L-metionina, y en la transferencia de grupos formilo desde el  a la L-metionina para formar N-formilmetionina en los ARNt inciciadores."
