"subject","predicate","object"
"http://dbpedia.org/resource/Roc_d'Enfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roc_d'Enfer"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://www.w3.org/2000/01/rdf-schema#label","Roc d'Enfer"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://www.w3.org/2000/01/rdf-schema#comment","La Roc d'Enfer (lit., 'Roca del Infierno') es una montaña francesa de departamento de Alta Saboya, en el macizo de , en las comunas de Saint-Jean-d'Aulps y ,que culmina a 2 243,9 metros. Anteriormente era llamado monte Maudit (lit., 'monte Maldito'). Con una actitud prudente y responsable, la Roc d'Enfer permite hacer algunas observaciones interesantes: aves rapaces, cabras y ovejas, no hasta el punto de vista sobre diversas montañas de los alrededores"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roc_d'Enfer"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://dbpedia.org/ontology/wikiPageID",3177641
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://dbpedia.org/ontology/wikiPageRevisionID",118638136
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.snow-forecast.com/resorts/LaGrandeTerche/6day/mid"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210257/http:/www.hobohideout.com/mp_france_roc-d-enfer_map.php"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roc_d'Enfer?oldid=118638136&ns=0"
"http://es.dbpedia.org/resource/Roc_d'Enfer","http://dbpedia.org/ontology/abstract","La Roc d'Enfer (lit., 'Roca del Infierno') es una montaña francesa de departamento de Alta Saboya, en el macizo de , en las comunas de Saint-Jean-d'Aulps y ,que culmina a 2 243,9 metros. Anteriormente era llamado monte Maudit (lit., 'monte Maldito'). Su nombre no es inmerecido, ya que es un lugar relativamente peligroso y cada año hay accidentes, a veces mortales. Esto refleja la geografía del lugar: el ascenso a la Roc d'Enfer es un camino muy pedregoso, la cuesta es empinada y estrecha. Cuando el clima es húmedo, las rocas se vuelven muy resbaladizas, lo cual aumenta el riesgo de trastablillar. Por otra parte, durante una tormenta es un área que atrae a todo el rayo. Por último, el lugar es muy popular con los Vipers. Todo esto explica y justifica su nombre. Con una actitud prudente y responsable, la Roc d'Enfer permite hacer algunas observaciones interesantes: aves rapaces, cabras y ovejas, no hasta el punto de vista sobre diversas montañas de los alrededores"
"http://es.wikipedia.org/wiki/Roc_d'Enfer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roc_d'Enfer"
