"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/2000/01/rdf-schema#label","Torre de Hillbrow"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Hillbrow (Hillbrow Tower en inglés, Hillbrow-toring en afrikáans) es una torre de telecomunicaciones que se encuentra en el barrio de Hillbrow en Johannesburgo, Sudáfrica. Con 269 metros, ha sido la estructura y la torre más alta de África durante 40 años, también fue la estructura más alta en el hemisferio sur hasta 1978."
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpgl"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://xmlns.com/foaf/0.1/name","Torre de Hillbrow"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Johannesburgo"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Sudáfrica"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Hillbrow"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://es.dbpedia.org/property/alturaMáxima","269m"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://es.dbpedia.org/property/finalización",1971
"http://es.dbpedia.org/resource/Torre_de_Hillbrow","http://es.dbpedia.org/property/imagen",125
