"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amuleto_de_Samarkanda","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://es.dbpedia.org/resource/El_amuleto_de_Samarkanda","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://es.dbpedia.org/resource/El_ojo_del_Golem","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://es.dbpedia.org/resource/El_ojo_del_Golem","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://es.dbpedia.org/resource/La_puerta_de_Ptolomeo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://es.dbpedia.org/resource/La_puerta_de_Ptolomeo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://es.wikipedia.org/wiki/Jonathan_Stroud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Stroud"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Stroud"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Anthony Stroud (Bedford, Inglaterra, 27 de octubre de 1970) es un escritor británico de libros de fantasía, principalmente orientados a niños y jóvenes."
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v0rx"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bedford"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Stroud"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://es.dbpedia.org/property/id","Q635464"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://es.dbpedia.org/property/títuloOriginal","sí"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageID",699621
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageRevisionID",123361689
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Stroud?oldid=123361689&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Stroud","http://dbpedia.org/ontology/abstract","Jonathan Anthony Stroud (Bedford, Inglaterra, 27 de octubre de 1970) es un escritor británico de libros de fantasía, principalmente orientados a niños y jóvenes."
